  pol. ; EEPROM ;  sek_1970  ;    datum   ;    cas   ; dvt; zona ;  jas  ;   jas  ;adr.;cid.; pozn. ; stab_jas ; infra ;  full ; [ms]; citl. ;teplota; tep.'C ;vlhkost; vlh. % ;  tlak  ;   GEO_lat  ;   GEO_long  ;  ALT  
 00112 ; 003819 ; 1656876636 ; 03.07.2022 ; 19:30:36 ; Ne ; SELC ; 00001 ; ------ ; -- ; -- ;  TIME ;  STAMP   ; ----- ; ----- ; --- ; ----- ; ----- ; ------ ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00113 ; 003848 ; 1656881937 ; 03.07.2022 ; 20:58:57 ; Ne ; SELC ; 00002 ; ------ ; -- ; -- ;  TIME ;  STAMP   ; ----- ; ----- ; --- ; ----- ; ----- ; ------ ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00114 ; 003877 ; 1656883769 ; 03.07.2022 ; 21:29:29 ; Ne ; SELC ; 13571 ; 13,571 ; 01 ; 01 ; tl_OK ;  STABIL  ; 11538 ; 25013 ; 600 ; 9876x ; 07025 ; +20,25 ; 06188 ; 061,88 ; 095158 ; +49,514603 ; +014,368883 ; +0577 
 00115 ; 003906 ; 1656887003 ; 03.07.2022 ; 22:23:23 ; Ne ; SELC ; 16521 ; 16,521 ; 01 ; 01 ; tl_OK ;  STABIL  ; 00440 ; 01226 ; 600 ; 9876x ; 06931 ; +19,31 ; 06289 ; 062,89 ; 095164 ; +49,514634 ; +014,368922 ; +0577 
 00116 ; 003935 ; 1656887082 ; 03.07.2022 ; 22:24:42 ; Ne ; SELC ; 16372 ; 16,372 ; 01 ; 01 ; kalib ;  STABIL  ; 00388 ; 01080 ; 600 ; 9876x ; 06941 ; +19,41 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00117 ; 003964 ; 1656887084 ; 03.07.2022 ; 22:24:44 ; Ne ; SELC ; 16375 ; 16,375 ; 01 ; 01 ; kalib ;  STABIL  ; 00387 ; 01077 ; 600 ; 9876x ; 06941 ; +19,41 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00118 ; 003993 ; 1656887085 ; 03.07.2022 ; 22:24:45 ; Ne ; SELC ; 16373 ; 16,373 ; 01 ; 01 ; kalib ;  STABIL  ; 00385 ; 01075 ; 600 ; 9876x ; 06942 ; +19,42 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00119 ; 004022 ; 1656887087 ; 03.07.2022 ; 22:24:47 ; Ne ; SELC ; 16379 ; 16,379 ; 01 ; 01 ; kalib ;  STABIL  ; 00385 ; 01072 ; 600 ; 9876x ; 06942 ; +19,42 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00120 ; 004051 ; 1656887089 ; 03.07.2022 ; 22:24:49 ; Ne ; SELC ; 16384 ; 16,384 ; 01 ; 01 ; kalib ;  STABIL  ; 00383 ; 01067 ; 600 ; 9876x ; 06943 ; +19,43 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00121 ; 004080 ; 1656887091 ; 03.07.2022 ; 22:24:51 ; Ne ; SELC ; 16388 ; 16,388 ; 01 ; 01 ; kalib ;  STABIL  ; 00383 ; 01065 ; 600 ; 9876x ; 06943 ; +19,43 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00122 ; 004109 ; 1656887092 ; 03.07.2022 ; 22:24:52 ; Ne ; SELC ; 16386 ; 16,386 ; 01 ; 01 ; kalib ;  STABIL  ; 00381 ; 01063 ; 600 ; 9876x ; 06944 ; +19,44 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00123 ; 004138 ; 1656887094 ; 03.07.2022 ; 22:24:54 ; Ne ; SELC ; 16389 ; 16,389 ; 01 ; 01 ; kalib ;  STABIL  ; 00380 ; 01060 ; 600 ; 9876x ; 06944 ; +19,44 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00124 ; 004167 ; 1656887096 ; 03.07.2022 ; 22:24:56 ; Ne ; SELC ; 16396 ; 16,396 ; 01 ; 01 ; kalib ;  STABIL  ; 00380 ; 01057 ; 600 ; 9876x ; 06944 ; +19,44 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00125 ; 004196 ; 1656887098 ; 03.07.2022 ; 22:24:58 ; Ne ; SELC ; 16398 ; 16,398 ; 01 ; 01 ; kalib ;  STABIL  ; 00378 ; 01053 ; 600 ; 9876x ; 06944 ; +19,44 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00126 ; 004225 ; 1656887098 ; 03.07.2022 ; 22:24:58 ; Ne ; SELC ; 16384 ; 16,384 ; 01 ; 01 ; Ka-Pr ;  STABIL  ; 00383 ; 01066 ; 600 ; 9876x ; 06942 ; +19,42 ; 06273 ; 062,73 ; 095159 ; +49,514621 ; +014,368923 ; +0577 
 00127 ; 004254 ; 1656887172 ; 03.07.2022 ; 22:26:12 ; Ne ; SELC ; 16526 ; 16,526 ; 01 ; 01 ; kalib ;  STABIL  ; 00336 ; 00936 ; 600 ; 9876x ; 06960 ; +19,60 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00128 ; 004283 ; 1656887174 ; 03.07.2022 ; 22:26:14 ; Ne ; SELC ; 16532 ; 16,532 ; 01 ; 01 ; kalib ;  STABIL  ; 00335 ; 00932 ; 600 ; 9876x ; 06961 ; +19,61 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00129 ; 004312 ; 1656887176 ; 03.07.2022 ; 22:26:16 ; Ne ; SELC ; 16536 ; 16,536 ; 01 ; 01 ; kalib ;  STABIL  ; 00334 ; 00929 ; 600 ; 9876x ; 06961 ; +19,61 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00130 ; 004341 ; 1656887178 ; 03.07.2022 ; 22:26:18 ; Ne ; SELC ; 16538 ; 16,538 ; 01 ; 01 ; kalib ;  STABIL  ; 00333 ; 00927 ; 600 ; 9876x ; 06961 ; +19,61 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
